ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,_CA_FARE,BUSINESS_FARE,_CP_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
2501,2023,ALB,VPS,ALBANY,NY,USA,FT. WALTON BEACH,FL,USA,DL,C,50,232,116,0,0,,,ALBANYNY-ALB,FT. WALTON BEACHFL-VPS,10/01/2022,09/30/2023
2506,2023,ALW,PDX,WALLA WALLA,WA,USA,PORTLAND,OR,USA,AS,C,7,234,0,0,0,,,WALLA WALLAWA-ALW,PORTLANDOR-PDX,10/01/2022,09/30/2023
2507,2023,ALW,SEA,WALLA WALLA,WA,USA,SEATTLE-TACOMA,WA,USA,AS,C,112,229,0,0,0,,,WALLA WALLAWA-ALW,SEATTLE-TACOMAWA-SEA,10/01/2022,09/30/2023
2509,2023,AMA,ATL,AMARILLO,TX,USA,ATLANTA,GA,USA,WN,C,265,189,141,0,0,,ATLANTA,AMARILLOTX-AMA,ATLANTAGA-ATL,10/01/2022,09/30/2023
2510,2023,AMA,AUS,AMARILLO,TX,USA,AUSTIN,TX,USA,WN,C,25,154,105,0,0,,,AMARILLOTX-AMA,AUSTINTX-AUS,10/01/2022,09/30/2023
2511,2023,AMA,BNA,AMARILLO,TX,USA,NASHVILLE,TN,USA,WN,C,48,215,145,0,0,,,AMARILLOTX-AMA,NASHVILLETN-BNA,10/01/2022,09/30/2023
2512,2023,AMA,BWI,AMARILLO,TX,USA,WASHINGTON,DC,USA,WN,C,126,242,170,0,0,,BALTIMORE/WASHINGTON INT'L AIRPORT,AMARILLOTX-AMA,WASHINGTONDC-BWI,10/01/2022,09/30/2023
2513,2023,AMA,CAE,AMARILLO,TX,USA,COLUMBIA,SC,USA,AA,C,107,542,0,0,0,,,AMARILLOTX-AMA,COLUMBIASC-CAE,10/01/2022,09/30/2023
2514,2023,AMA,DAL,AMARILLO,TX,USA,DALLAS-FT. WORTH,TX,USA,WN,C,55,279,278,0,0,,LOVE FIELD DALLAS,AMARILLOTX-AMA,DALLAS-FT. WORTHTX-DAL,10/01/2022,09/30/2023
2516,2023,AMA,DCA,AMARILLO,TX,USA,WASHINGTON,DC,USA,WN,C,162,258,175,0,0,,RONALD REAGAN NATIONAL AIRPORT,AMARILLOTX-AMA,WASHINGTONDC-DCA,10/01/2022,09/30/2023
2517,2023,AMA,DEN,AMARILLO,TX,USA,DENVER,CO,USA,UA,C,35,259,129,0,0,,,AMARILLOTX-AMA,DENVERCO-DEN,10/01/2022,09/30/2023
2518,2023,AMA,DFW,AMARILLO,TX,USA,DALLAS-FT. WORTH,TX,USA,AA,C,230,580,0,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,AMARILLOTX-AMA,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
2520,2023,AMA,HOU,AMARILLO,TX,USA,HOUSTON,TX,USA,WN,C,9,175,118,0,0,,HOBBY AIRPORT,AMARILLOTX-AMA,HOUSTONTX-HOU,10/01/2022,09/30/2023
2521,2023,AMA,IAD,AMARILLO,TX,USA,WASHINGTON,DC,USA,AA,C,89,345,140,0,0,,WASHINGTON DULLES INT'L AIRPORT,AMARILLOTX-AMA,WASHINGTONDC-IAD,10/01/2022,09/30/2023
2522,2023,AMA,JAX,AMARILLO,TX,USA,JACKSONVILLE,FL,USA,AA,C,52,347,150,0,0,,,AMARILLOTX-AMA,JACKSONVILLEFL-JAX,10/01/2022,09/30/2023
2523,2023,AMA,MCI,AMARILLO,TX,USA,KANSAS CITY,MO,USA,WN,C,43,194,130,0,0,,,AMARILLOTX-AMA,KANSAS CITYMO-MCI,10/01/2022,09/30/2023
2524,2023,AMA,MCO,AMARILLO,TX,USA,ORLANDO,FL,USA,WN,C,13,229,165,0,0,,,AMARILLOTX-AMA,ORLANDOFL-MCO,10/01/2022,09/30/2023
2525,2023,AMA,MSP,AMARILLO,TX,USA,MINNEAPOLIS-ST.PAUL,MN,USA,AA,C,44,299,101,0,0,,,AMARILLOTX-AMA,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2022,09/30/2023
2526,2023,AMA,MSY,AMARILLO,TX,USA,NEW ORLEANS,LA,USA,WN,C,46,206,152,0,0,,,AMARILLOTX-AMA,NEW ORLEANSLA-MSY,10/01/2022,09/30/2023
2527,2023,AMA,OMA,AMARILLO,TX,USA,OMAHA,NE,USA,UA,C,6,284,141,0,0,,,AMARILLOTX-AMA,OMAHANE-OMA,10/01/2022,10/30/2022
2528,2023,AMA,ORD,AMARILLO,TX,USA,CHICAGO,IL,USA,WN,C,192,195,136,0,0,,O'HARE INT'L AIRPORT,AMARILLOTX-AMA,CHICAGOIL-ORD,10/01/2022,09/30/2023
2529,2023,AMA,ORF,AMARILLO,TX,USA,NORFOLK,VA,USA,UA,C,217,342,172,0,0,,,AMARILLOTX-AMA,NORFOLKVA-ORF,10/01/2022,09/30/2023
2530,2023,AMA,PHL,AMARILLO,TX,USA,PHILADELPHIA,PA,USA,UA,C,53,389,194,0,0,,PHILADELPHIA,AMARILLOTX-AMA,PHILADELPHIAPA-PHL,10/01/2022,09/30/2023
2531,2023,AMA,PHX,AMARILLO,TX,USA,PHOENIX/SCOTTSDALE,AZ,USA,UA,C,29,346,173,0,0,,PHOENIX,AMARILLOTX-AMA,PHOENIX/SCOTTSDALEAZ-PHX,10/01/2022,09/30/2023
2532,2023,AMA,PIT,AMARILLO,TX,USA,PITTSBURGH,PA,USA,AA,C,26,350,102,0,0,,,AMARILLOTX-AMA,PITTSBURGHPA-PIT,10/01/2022,09/30/2023
2533,2023,AMA,PNS,AMARILLO,TX,USA,PENSACOLA,FL,USA,AA,C,28,304,86,0,0,,,AMARILLOTX-AMA,PENSACOLAFL-PNS,10/01/2022,09/30/2023
2534,2023,AMA,RDU,AMARILLO,TX,USA,RALEIGH-DURHAM,NC,USA,AA,C,88,355,141,0,0,,,AMARILLOTX-AMA,RALEIGH-DURHAMNC-RDU,10/01/2022,09/30/2023
2535,2023,AMA,RIC,AMARILLO,TX,USA,RICHMOND,VA,USA,UA,C,23,388,194,0,0,,,AMARILLOTX-AMA,RICHMONDVA-RIC,10/01/2022,09/30/2023
2536,2023,AMA,SAN,AMARILLO,TX,USA,SAN DIEGO,CA,USA,AA,C,432,280,86,0,0,,,AMARILLOTX-AMA,SAN DIEGOCA-SAN,10/01/2022,09/30/2023
2537,2023,AMA,SAT,AMARILLO,TX,USA,SAN ANTONIO,TX,USA,WN,C,291,172,131,0,0,,,AMARILLOTX-AMA,SAN ANTONIOTX-SAT,10/01/2022,09/30/2023
2538,2023,AMA,SEA,AMARILLO,TX,USA,SEATTLE-TACOMA,WA,USA,UA,C,48,608,304,0,0,,,AMARILLOTX-AMA,SEATTLE-TACOMAWA-SEA,10/01/2022,09/30/2023
2539,2023,AMA,SLC,AMARILLO,TX,USA,SALT LAKE CITY,UT,USA,WN,C,34,215,150,0,0,,,AMARILLOTX-AMA,SALT LAKE CITYUT-SLC,10/01/2022,09/30/2023
2540,2023,AMA,SMF,AMARILLO,TX,USA,SACRAMENTO,CA,USA,WN,C,22,243,169,0,0,,,AMARILLOTX-AMA,SACRAMENTOCA-SMF,10/01/2022,09/30/2023
2541,2023,AMA,STL,AMARILLO,TX,USA,ST. LOUIS,MO,USA,WN,C,153,216,154,0,0,,,AMARILLOTX-AMA,ST. LOUISMO-STL,10/01/2022,09/30/2023
2542,2023,AMA,TPA,AMARILLO,TX,USA,TAMPA,FL,USA,WN,C,30,224,156,0,0,,,AMARILLOTX-AMA,TAMPAFL-TPA,10/01/2022,09/30/2023
2543,2023,AMA,TYS,AMARILLO,TX,USA,KNOXVILLE,TN,USA,AA,C,227,357,131,0,0,,,AMARILLOTX-AMA,KNOXVILLETN-TYS,10/01/2022,09/30/2023
2544,2023,AMA,VPS,AMARILLO,TX,USA,FT. WALTON BEACH,FL,USA,AA,C,87,517,314,0,0,,,AMARILLOTX-AMA,FT. WALTON BEACHFL-VPS,10/01/2022,09/30/2023
2545,2023,ANC,ATL,ANCHORAGE,AK,USA,ATLANTA,GA,USA,AA,C,2413,405,228,0,0,,ATLANTA,ANCHORAGEAK-ANC,ATLANTAGA-ATL,10/01/2022,01/02/2023
2545,2023,ANC,ATL,ANCHORAGE,AK,USA,ATLANTA,GA,USA,UA,C,2413,385,282,0,0,,ATLANTA,ANCHORAGEAK-ANC,ATLANTAGA-ATL,01/03/2023,09/30/2023
2546,2023,ANC,AUS,ANCHORAGE,AK,USA,AUSTIN,TX,USA,AS,C,214,309,149,0,0,,,ANCHORAGEAK-ANC,AUSTINTX-AUS,10/01/2022,09/30/2023
2547,2023,ANC,BDL,ANCHORAGE,AK,USA,HARTFORD,CT,USA,UA,C,123,395,280,0,0,,,ANCHORAGEAK-ANC,HARTFORDCT-BDL,10/01/2022,09/30/2023
2548,2023,ANC,BET,ANCHORAGE,AK,USA,BETHEL,AK,USA,AS,C,1321,282,0,0,0,,,ANCHORAGEAK-ANC,BETHELAK-BET,10/01/2022,09/30/2023
2549,2023,ANC,BIL,ANCHORAGE,AK,USA,BILLINGS,MT,USA,AS,C,43,399,284,0,0,,,ANCHORAGEAK-ANC,BILLINGSMT-BIL,10/01/2022,09/30/2023
2550,2023,ANC,BLI,ANCHORAGE,AK,USA,BELLINGHAM,WA,USA,AS,C,29,619,0,0,0,,,ANCHORAGEAK-ANC,BELLINGHAMWA-BLI,10/01/2022,09/30/2023
2551,2023,ANC,BNA,ANCHORAGE,AK,USA,NASHVILLE,TN,USA,AS,C,202,319,149,0,0,,,ANCHORAGEAK-ANC,NASHVILLETN-BNA,10/01/2022,09/30/2023
2552,2023,ANC,BOI,ANCHORAGE,AK,USA,BOISE,ID,USA,AS,C,279,240,115,0,0,,,ANCHORAGEAK-ANC,BOISEID-BOI,10/01/2022,09/30/2023
2553,2023,ANC,BOS,ANCHORAGE,AK,USA,BOSTON,MA,USA,AS,C,264,399,189,0,0,,BOSTON,ANCHORAGEAK-ANC,BOSTONMA-BOS,10/01/2022,09/30/2023
2554,2023,ANC,BRW,ANCHORAGE,AK,USA,BARROW,AK,USA,AS,C,644,352,0,0,0,,,ANCHORAGEAK-ANC,BARROWAK-BRW,10/01/2022,09/30/2023
2555,2023,ANC,BUR,ANCHORAGE,AK,USA,LOS ANGELES,CA,USA,DL,C,54,471,235,0,0,,BURBANK AIRPORT,ANCHORAGEAK-ANC,LOS ANGELESCA-BUR,10/01/2022,09/30/2023
2556,2023,ANC,BWI,ANCHORAGE,AK,USA,WASHINGTON,DC,USA,AS,C,920,470,225,0,0,,BALTIMORE/WASHINGTON INT'L AIRPORT,ANCHORAGEAK-ANC,WASHINGTONDC-BWI,10/01/2022,09/30/2023
2557,2023,ANC,BZN,ANCHORAGE,AK,USA,BOZEMAN,MT,USA,AS,C,21,314,156,0,0,,,ANCHORAGEAK-ANC,BOZEMANMT-BZN,10/01/2022,09/30/2023
2558,2023,ANC,CDV,ANCHORAGE,AK,USA,CORDOVA,AK,USA,AS,C,493,247,0,0,0,,,ANCHORAGEAK-ANC,CORDOVAAK-CDV,10/01/2022,09/30/2023
2559,2023,ANC,CHS,ANCHORAGE,AK,USA,CHARLESTON,SC,USA,AS,C,235,420,205,0,0,,,ANCHORAGEAK-ANC,CHARLESTONSC-CHS,10/01/2022,09/30/2023
2560,2023,ANC,CLE,ANCHORAGE,AK,USA,CLEVELAND,OH,USA,AS,C,42,345,228,0,0,,,ANCHORAGEAK-ANC,CLEVELANDOH-CLE,10/01/2022,09/30/2023
2561,2023,ANC,CMH,ANCHORAGE,AK,USA,COLUMBUS,OH,USA,DL,C,104,400,200,0,0,,,ANCHORAGEAK-ANC,COLUMBUSOH-CMH,10/01/2022,09/30/2023
2564,2023,ANC,CVG,ANCHORAGE,AK,USA,CINCINNATI,OH,USA,AS,C,27,279,229,0,0,,,ANCHORAGEAK-ANC,CINCINNATIOH-CVG,10/01/2022,09/30/2023
2565,2023,ANC,DCA,ANCHORAGE,AK,USA,WASHINGTON,DC,USA,AS,C,1409,404,204,0,0,,RONALD REAGAN NATIONAL AIRPORT,ANCHORAGEAK-ANC,WASHINGTONDC-DCA,10/01/2022,09/30/2023
2566,2023,ANC,DFW,ANCHORAGE,AK,USA,DALLAS-FT. WORTH,TX,USA,AS,C,986,353,171,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,ANCHORAGEAK-ANC,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
2567,2023,ANC,DLG,ANCHORAGE,AK,USA,DILLINGHAM,AK,USA,AS,C,397,294,0,0,0,,,ANCHORAGEAK-ANC,DILLINGHAMAK-DLG,10/01/2022,09/30/2023
2568,2023,ANC,DSM,ANCHORAGE,AK,USA,DES MOINES,IA,USA,UA,C,49,355,264,0,0,,,ANCHORAGEAK-ANC,DES MOINESIA-DSM,10/01/2022,09/30/2023
2569,2023,ANC,DTW,ANCHORAGE,AK,USA,DETROIT,MI,USA,AS,C,190,277,0,0,0,,DETROIT,ANCHORAGEAK-ANC,DETROITMI-DTW,10/01/2022,09/30/2023
2570,2023,ANC,ELP,ANCHORAGE,AK,USA,EL PASO,TX,USA,AS,C,224,349,229,0,0,,,ANCHORAGEAK-ANC,EL PASOTX-ELP,10/01/2022,09/30/2023
2571,2023,ANC,EUG,ANCHORAGE,AK,USA,EUGENE,OR,USA,AS,C,72,300,143,0,0,,,ANCHORAGEAK-ANC,EUGENEOR-EUG,10/01/2022,09/30/2023
2572,2023,ANC,EWR,ANCHORAGE,AK,USA,NEWARK,NJ,USA,DL,C,104,400,200,0,0,,NEWARK LIBERTY INT'L AIRPORT,ANCHORAGEAK-ANC,NEWARKNJ-EWR,10/01/2022,09/30/2023
2573,2023,ANC,FAR,ANCHORAGE,AK,USA,FARGO,ND,USA,DL,C,99,500,250,0,0,,,ANCHORAGEAK-ANC,FARGOND-FAR,10/01/2022,09/30/2023
2574,2023,ANC,FAT,ANCHORAGE,AK,USA,FRESNO,CA,USA,AS,C,113,309,149,0,0,,,ANCHORAGEAK-ANC,FRESNOCA-FAT,10/01/2022,09/30/2023
2576,2023,ANC,FLL,ANCHORAGE,AK,USA,FT. LAUDERDALE,FL,USA,DL,C,51,400,200,0,0,,,ANCHORAGEAK-ANC,FT. LAUDERDALEFL-FLL,10/01/2022,09/30/2023
2577,2023,ANC,FSD,ANCHORAGE,AK,USA,SIOUX FALLS,SD,USA,UA,C,14,313,258,0,0,,,ANCHORAGEAK-ANC,SIOUX FALLSSD-FSD,10/01/2022,09/30/2023
2578,2023,ANC,GEG,ANCHORAGE,AK,USA,SPOKANE,WA,USA,AS,C,295,359,165,0,0,,,ANCHORAGEAK-ANC,SPOKANEWA-GEG,10/01/2022,09/30/2023
2579,2023,ANC,GRR,ANCHORAGE,AK,USA,GRAND RAPIDS,MI,USA,DL,C,74,545,273,0,0,,,ANCHORAGEAK-ANC,GRAND RAPIDSMI-GRR,10/01/2022,09/30/2023
2580,2023,ANC,GTF,ANCHORAGE,AK,USA,GREAT FALLS,MT,USA,AS,C,39,521,260,0,0,,,ANCHORAGEAK-ANC,GREAT FALLSMT-GTF,10/01/2022,09/30/2023
2582,2023,ANC,HNL,ANCHORAGE,AK,USA,HONOLULU,HI,USA,AS,C,3076,634,379,0,0,,,ANCHORAGEAK-ANC,HONOLULUHI-HNL,10/01/2022,09/30/2023
2583,2023,ANC,HSV,ANCHORAGE,AK,USA,HUNTSVILLE,AL,USA,AA,C,244,382,209,0,0,,,ANCHORAGEAK-ANC,HUNTSVILLEAL-HSV,10/01/2022,01/02/2023
2584,2023,ANC,IAD,ANCHORAGE,AK,USA,WASHINGTON,DC,USA,AS,C,371,404,204,0,0,,WASHINGTON DULLES INT'L AIRPORT,ANCHORAGEAK-ANC,WASHINGTONDC-IAD,10/01/2022,09/30/2023
2585,2023,ANC,IAH,ANCHORAGE,AK,USA,HOUSTON,TX,USA,AA,C,218,405,133,0,0,,HOUSTON INTERCONTINENTAL,ANCHORAGEAK-ANC,HOUSTONTX-IAH,10/01/2022,01/02/2023
2585,2023,ANC,IAH,ANCHORAGE,AK,USA,HOUSTON,TX,USA,AS,C,218,336,206,0,0,,HOUSTON INTERCONTINENTAL,ANCHORAGEAK-ANC,HOUSTONTX-IAH,01/03/2023,09/30/2023
2586,2023,ANC,ICT,ANCHORAGE,AK,USA,WICHITA,KS,USA,AA,C,49,368,222,0,0,,,ANCHORAGEAK-ANC,WICHITAKS-ICT,10/01/2022,01/02/2023
2586,2023,ANC,ICT,ANCHORAGE,AK,USA,WICHITA,KS,USA,UA,C,49,337,267,0,0,,,ANCHORAGEAK-ANC,WICHITAKS-ICT,01/03/2023,09/30/2023
2587,2023,ANC,IND,ANCHORAGE,AK,USA,INDIANAPOLIS,IN,USA,AS,C,124,352,171,0,0,,,ANCHORAGEAK-ANC,INDIANAPOLISIN-IND,10/01/2022,09/30/2023
2588,2023,ANC,JAX,ANCHORAGE,AK,USA,JACKSONVILLE,FL,USA,AA,C,229,459,224,0,0,,,ANCHORAGEAK-ANC,JACKSONVILLEFL-JAX,10/01/2022,01/02/2023
2589,2023,ANC,JFK,ANCHORAGE,AK,USA,NEW YORK,NY,USA,AS,C,97,440,215,0,0,,JFK INT'L AIRPORT,ANCHORAGEAK-ANC,NEW YORKNY-JFK,10/01/2022,09/30/2023
2590,2023,ANC,JNU,ANCHORAGE,AK,USA,JUNEAU,AK,USA,AS,C,3094,282,0,0,0,,,ANCHORAGEAK-ANC,JUNEAUAK-JNU,10/01/2022,09/30/2023
2591,2023,ANC,LGA,ANCHORAGE,AK,USA,NEW YORK,NY,USA,UA,C,25,379,281,0,0,,LAGUARDIA AIRPORT,ANCHORAGEAK-ANC,NEW YORKNY-LGA,10/01/2022,09/30/2023
2592,2023,ANC,LIT,ANCHORAGE,AK,USA,LITTLE ROCK,AR,USA,UA,C,193,350,275,0,0,,,ANCHORAGEAK-ANC,LITTLE ROCKAR-LIT,10/01/2022,09/30/2023
2593,2023,ANC,MCI,ANCHORAGE,AK,USA,KANSAS CITY,MO,USA,AS,C,272,334,162,0,0,,,ANCHORAGEAK-ANC,KANSAS CITYMO-MCI,10/01/2022,09/30/2023
2594,2023,ANC,MCO,ANCHORAGE,AK,USA,ORLANDO,FL,USA,AS,C,217,378,226,0,0,,,ANCHORAGEAK-ANC,ORLANDOFL-MCO,10/01/2022,09/30/2023
2596,2023,ANC,MFR,ANCHORAGE,AK,USA,MEDFORD,OR,USA,AS,C,96,425,208,0,0,,,ANCHORAGEAK-ANC,MEDFORDOR-MFR,10/01/2022,09/30/2023
2597,2023,ANC,MIA,ANCHORAGE,AK,USA,MIAMI,FL,USA,AA,C,78,409,182,0,0,,,ANCHORAGEAK-ANC,MIAMIFL-MIA,10/01/2022,01/02/2023
2597,2023,ANC,MIA,ANCHORAGE,AK,USA,MIAMI,FL,USA,AS,C,78,433,212,0,0,,,ANCHORAGEAK-ANC,MIAMIFL-MIA,01/03/2023,09/30/2023
2598,2023,ANC,MKE,ANCHORAGE,AK,USA,MILWAUKEE,WI,USA,DL,C,114,519,260,0,0,,,ANCHORAGEAK-ANC,MILWAUKEEWI-MKE,10/01/2022,09/30/2023
2600,2023,ANC,MSO,ANCHORAGE,AK,USA,MISSOULA,MT,USA,AS,C,49,554,354,0,0,,,ANCHORAGEAK-ANC,MISSOULAMT-MSO,10/01/2022,09/30/2023
2601,2023,ANC,MSY,ANCHORAGE,AK,USA,NEW ORLEANS,LA,USA,AS,C,173,349,239,0,0,,,ANCHORAGEAK-ANC,NEW ORLEANSLA-MSY,10/01/2022,09/30/2023
2603,2023,ANC,OAK,ANCHORAGE,AK,USA,SAN FRANCISCO,CA,USA,AS,C,202,554,0,0,0,,OAKLAND INT'L AIRPORT,ANCHORAGEAK-ANC,SAN FRANCISCOCA-OAK,10/01/2022,09/30/2023
2604,2023,ANC,OKC,ANCHORAGE,AK,USA,OKLAHOMA CITY,OK,USA,AS,C,1086,317,149,0,0,,,ANCHORAGEAK-ANC,OKLAHOMA CITYOK-OKC,10/01/2022,09/30/2023
2605,2023,ANC,OMA,ANCHORAGE,AK,USA,OMAHA,NE,USA,AS,C,123,275,139,0,0,,,ANCHORAGEAK-ANC,OMAHANE-OMA,10/01/2022,09/30/2023
2606,2023,ANC,OME,ANCHORAGE,AK,USA,NOME,AK,USA,AS,C,646,335,0,0,0,,,ANCHORAGEAK-ANC,NOMEAK-OME,10/01/2022,09/30/2023
2607,2023,ANC,ONT,ANCHORAGE,AK,USA,LOS ANGELES,CA,USA,UA,C,118,473,255,0,0,,ONTARIO INT'L AIRPORT,ANCHORAGEAK-ANC,LOS ANGELESCA-ONT,10/01/2022,09/30/2023
2608,2023,ANC,OTZ,ANCHORAGE,AK,USA,KOTZEBUE,AK,USA,AS,C,438,329,0,0,0,,,ANCHORAGEAK-ANC,KOTZEBUEAK-OTZ,10/01/2022,09/30/2023
2609,2023,ANC,PHL,ANCHORAGE,AK,USA,PHILADELPHIA,PA,USA,AS,C,493,440,205,0,0,,PHILADELPHIA,ANCHORAGEAK-ANC,PHILADELPHIAPA-PHL,10/01/2022,09/30/2023
2610,2023,ANC,PIT,ANCHORAGE,AK,USA,PITTSBURGH,PA,USA,UA,C,168,351,276,0,0,,,ANCHORAGEAK-ANC,PITTSBURGHPA-PIT,10/01/2022,09/30/2023
2611,2023,ANC,PSC,ANCHORAGE,AK,USA,PASCO,WA,USA,AS,C,41,380,180,0,0,,,ANCHORAGEAK-ANC,PASCOWA-PSC,10/01/2022,09/30/2023
2612,2023,ANC,PSG,ANCHORAGE,AK,USA,PETERSBURG,AK,USA,AS,C,124,372,0,0,0,,,ANCHORAGEAK-ANC,PETERSBURGAK-PSG,10/01/2022,09/30/2023
2613,2023,ANC,PSP,ANCHORAGE,AK,USA,PALM SPRINGS,CA,USA,AS,C,37,416,203,0,0,,,ANCHORAGEAK-ANC,PALM SPRINGSCA-PSP,10/01/2022,09/30/2023
2614,2023,ANC,RAP,ANCHORAGE,AK,USA,RAPID CITY,SD,USA,UA,C,110,260,0,0,0,,,ANCHORAGEAK-ANC,RAPID CITYSD-RAP,10/01/2022,09/30/2023
2615,2023,ANC,RDM,ANCHORAGE,AK,USA,REDMOND,OR,USA,AS,C,66,408,199,0,0,,,ANCHORAGEAK-ANC,REDMONDOR-RDM,10/01/2022,09/30/2023
2616,2023,ANC,RDU,ANCHORAGE,AK,USA,RALEIGH-DURHAM,NC,USA,AA,C,360,401,163,0,0,,,ANCHORAGEAK-ANC,RALEIGH-DURHAMNC-RDU,10/01/2022,01/02/2023
2616,2023,ANC,RDU,ANCHORAGE,AK,USA,RALEIGH-DURHAM,NC,USA,AS,C,360,375,182,0,0,,,ANCHORAGEAK-ANC,RALEIGH-DURHAMNC-RDU,01/03/2023,09/30/2023
2617,2023,ANC,RIC,ANCHORAGE,AK,USA,RICHMOND,VA,USA,UA,C,654,390,282,0,0,,,ANCHORAGEAK-ANC,RICHMONDVA-RIC,10/01/2022,09/30/2023
2618,2023,ANC,RNO,ANCHORAGE,AK,USA,RENO,NV,USA,AS,C,137,426,208,0,0,,,ANCHORAGEAK-ANC,RENONV-RNO,10/01/2022,09/30/2023
2619,2023,ANC,SAN,ANCHORAGE,AK,USA,SAN DIEGO,CA,USA,AS,C,947,279,129,0,0,,,ANCHORAGEAK-ANC,SAN DIEGOCA-SAN,10/01/2022,09/30/2023
2620,2023,ANC,SAT,ANCHORAGE,AK,USA,SAN ANTONIO,TX,USA,AA,C,1221,401,124,0,0,,,ANCHORAGEAK-ANC,SAN ANTONIOTX-SAT,10/01/2022,01/02/2023
2620,2023,ANC,SAT,ANCHORAGE,AK,USA,SAN ANTONIO,TX,USA,AS,C,1221,366,178,0,0,,,ANCHORAGEAK-ANC,SAN ANTONIOTX-SAT,01/03/2023,09/30/2023
2621,2023,ANC,SAV,ANCHORAGE,AK,USA,SAVANNAH,GA,USA,DL,C,105,428,214,0,0,,,ANCHORAGEAK-ANC,SAVANNAHGA-SAV,10/01/2022,09/30/2023
2622,2023,ANC,SBA,ANCHORAGE,AK,USA,SANTA BARBARA,CA,USA,AS,C,42,332,242,0,0,,,ANCHORAGEAK-ANC,SANTA BARBARACA-SBA,10/01/2022,09/30/2023
2623,2023,ANC,SCC,ANCHORAGE,AK,USA,PRUDHOE BAY/DEADHORSE,AK,USA,AS,C,756,414,0,0,0,,,ANCHORAGEAK-ANC,PRUDHOE BAY/DEADHORSEAK-SCC,10/01/2022,09/30/2023
2624,2023,ANC,SDF,ANCHORAGE,AK,USA,LOUISVILLE,KY,USA,UA,C,198,353,275,0,0,,,ANCHORAGEAK-ANC,LOUISVILLEKY-SDF,10/01/2022,09/30/2023
2625,2023,ANC,SFO,ANCHORAGE,AK,USA,SAN FRANCISCO,CA,USA,UA,C,347,253,0,0,0,,SAN FRANCISCO INT'L AIRPORT,ANCHORAGEAK-ANC,SAN FRANCISCOCA-SFO,10/01/2022,09/30/2023
2628,2023,ANC,SIT,ANCHORAGE,AK,USA,SITKA,AK,USA,AS,C,457,309,0,0,0,,,ANCHORAGEAK-ANC,SITKAAK-SIT,10/01/2022,09/30/2023
2629,2023,ANC,SJC,ANCHORAGE,AK,USA,SAN JOSE,CA,USA,AS,C,123,320,145,0,0,,,ANCHORAGEAK-ANC,SAN JOSECA-SJC,10/01/2022,09/30/2023
2630,2023,ANC,SMF,ANCHORAGE,AK,USA,SACRAMENTO,CA,USA,AS,C,638,255,100,0,0,,,ANCHORAGEAK-ANC,SACRAMENTOCA-SMF,10/01/2022,09/30/2023
2631,2023,ANC,SNA,ANCHORAGE,AK,USA,ORANGE COUNTY,CA,USA,AS,C,169,320,155,0,0,,,ANCHORAGEAK-ANC,ORANGE COUNTYCA-SNA,10/01/2022,09/30/2023
2632,2023,ANC,STL,ANCHORAGE,AK,USA,ST. LOUIS,MO,USA,AS,C,773,332,171,0,0,,,ANCHORAGEAK-ANC,ST. LOUISMO-STL,10/01/2022,09/30/2023
2633,2023,ANC,TPA,ANCHORAGE,AK,USA,TAMPA,FL,USA,DL,C,199,400,200,0,0,,,ANCHORAGEAK-ANC,TAMPAFL-TPA,10/01/2022,09/30/2023
2634,2023,ANC,TUL,ANCHORAGE,AK,USA,TULSA,OK,USA,AA,C,133,401,131,0,0,,,ANCHORAGEAK-ANC,TULSAOK-TUL,10/01/2022,01/02/2023
2635,2023,ANC,TUS,ANCHORAGE,AK,USA,TUCSON,AZ,USA,AS,C,475,295,155,0,0,,,ANCHORAGEAK-ANC,TUCSONAZ-TUS,10/01/2022,09/30/2023
2638,2023,APN,DTW,ALPENA,MI,USA,DETROIT,MI,USA,DL,C,96,276,221,0,0,,DETROIT,ALPENAMI-APN,DETROITMI-DTW,10/01/2022,09/30/2023
2640,2023,ART,BNA,WATERTOWN,NY,USA,NASHVILLE,TN,USA,AA,C,94,520,313,0,0,,,WATERTOWNNY-ART,NASHVILLETN-BNA,10/01/2022,09/30/2023
2641,2023,ART,CLT,WATERTOWN,NY,USA,CHARLOTTE,NC,USA,AA,C,46,424,284,0,0,,CHARLOTTE,WATERTOWNNY-ART,CHARLOTTENC-CLT,10/01/2022,09/30/2023
